id,abgeschlossen,zuletztgeseheneseite,startsprache,schlãsselwort,datumletzteaktivitãt,datumgestartet,ipadresse,v9,v10,v11,v12,v13,v14,other,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v29,a,v31,v32,nb1,nb2,nb3,nb4,nb5,v38,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,ip
1881,2018-10-05 09:02:56,5,de-informal,,2018-10-05 09:02:56,2018-10-05 08:58:29,101.165.169.165,3,1,,,,,,1,2,180,1,2,99,20,2,1,50,2,3,,1,1,1,6,2,2,2,2,3,4,1,10,1,1,5,1,17,2,4,2,,,,
1290,2018-10-04 17:03:56,5,de-informal,,2018-10-04 17:03:56,2018-10-04 16:59:58,103.26.221.176,1,2,,1,1,,,4,2,190,1,3,2,,,2,,,3,3,1,5,2,6,3,4,1,4,1,2,99,3,1,1,5,9,17,1,4,2,"Ich bin absolut gegen eine Anhebung des Beitrages, der von allen Studierenden gezahlt werden muss.",,,
2016,2018-10-05 12:07:02,5,en,,2018-10-05 12:07:02,2018-10-05 11:58:09,106.253.45.117,3,1,,,,,,1,2,250,2,2,99,,99,2,,,,,,1,1,1,5,4,4,2,2,1,1,,1,2,3,9,5,1,4,3,There was a discussion to make some type of ticket which could be used in the whole Germany. Also I will really love to include nearby cities like Karlsruhe. I work in SAP so I really don't care about the conditions - I need to buy ticket anyway,,,
375,2018-10-04 14:10:28,5,de-informal,,2018-10-04 14:10:28,2018-10-04 14:06:08,108.171.129.164,2,1,,,,,,1,3,140,1,2,2,,,1,10,2,1,,3,1,1,4,1,2,1,1,1,2,1,3,1,2,13,4,7,2,4,2,Danke fÃ¼r euren Einsatz!!!,Ich LIEBE das nextbike!! Es ist mega!!,,
156,,2,de-informal,,2018-10-03 19:36:11,2018-10-03 19:36:11,109.192.101.22,2,2,1,1,1,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,2018-10-03 20:35:52,5,de-informal,,2018-10-03 20:35:52,2018-10-03 20:22:24,109.192.59.80,3,1,,,,,,1,3,100,2,2,99,10,2,1,10,2,1,2,2,1,2,6,,,,,,4,99,,1,1,3,4,99,2,2,4,"Ich muss von Karlsruhe nach Mannheim pendeln und daher sowohl 170â¬ fÃ¼r das VRN Ticket, als auch 195,00â¬ !!! das KVV Ticket zahlen - wie wÃ¤re es mit einem Angebot (Kombi) von Karlsruhe nach Mannheim zur Uni?",,,
675,2018-10-04 14:37:22,5,de-informal,,2018-10-04 14:37:22,2018-10-04 14:31:24,109.192.98.17,2,2,,1,1,,,4,3,100,1,3,1,5,2,1,15,2,3,2,1,2,1,5,2,4,2,3,2,1,1,1,1,1,3,2,12,1,4,2,"Auf jeden Fall die Abendregelung, ist in fast allen anderen VerbÃ¼nden schon eingefÃ¼hrt.",ZusÃ¤tzliche Station an der Uni.,,
2026,2018-10-05 12:16:25,5,de-informal,,2018-10-05 12:16:25,2018-10-05 12:12:02,109.193.105.167,1,2,1,1,,,,4,3,120,1,2,1,10,2,1,15,2,1,1,3,3,1,6,,,,,,2,1,,1,1,3,4,12,2,4,2,,,,
597,2018-10-04 14:27:43,5,de-informal,,2018-10-04 14:27:43,2018-10-04 14:24:06,109.193.247.115,2,2,,,1,,,1,3,90,2,99,1,10,2,2,,,2,1,3,4,1,2,1,2,2,2,1,2,1,,1,2,5,4,17,1,4,2,,,,
2303,2018-10-06 13:53:05,5,de-informal,,2018-10-06 13:53:05,2018-10-06 13:48:37,109.193.58.5,1,1,,,,,,1,3,150,1,2,2,,,2,,,3,2,1,1,2,6,3,3,3,3,3,2,1,3,1,2,3,1,12,2,1,3,"Es wÃ¤re super, wenn das Ticket auch fÃ¼r die Westpfalz gelten wÃ¼rde",,,
2051,2018-10-05 12:42:16,5,de-informal,,2018-10-05 12:42:16,2018-10-05 12:40:04,109.193.75.210,2,2,1,1,1,,schneller,4,2,200,1,3,2,,,2,,,3,3,1,5,1,6,,,,,,2,1,10,1,2,11,10,9,1,1,2,,,,
2554,2018-10-08 16:43:03,5,de-informal,,2018-10-08 16:43:03,2018-10-08 16:36:24,109.193.78.48,2,1,,,,,,3,3,150,2,3,99,5,2,99,10,2,,3,,2,2,6,,,,,,1,1,3,1,1,5,7,,2,4,3,,,,
1604,2018-10-04 19:57:40,5,de-informal,,2018-10-04 19:57:40,2018-10-04 19:52:22,109.40.0.3,2,2,,1,1,,,4,1,300,1,3,2,,,2,,,1,1,3,4,1,5,3,5,4,4,2,2,1,2,1,2,9,2,5,1,4,4,Der Sockelbeitrag ist viel zu hoch!,,,
682,2018-10-04 14:35:37,5,de-informal,,2018-10-04 14:35:37,2018-10-04 14:32:06,109.40.128.206,1,2,1,,,,,3,3,130,1,1,1,10,2,2,,,1,,3,1,1,6,,,,,,,,,1,1,3,1,5,2,4,2,,,,
1144,,3,de-informal,,2018-10-04 16:16:13,2018-10-04 16:14:32,109.40.129.136,1,2,,,1,,,4,3,100,2,3,2,,,1,0,3,,,,5,,,,,,,,,,,,,,,,,,,,,,
776,,2,de-informal,,2018-10-04 14:46:37,2018-10-04 14:45:53,109.40.131.7,2,1,,,,,,1,2,199,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2423,2018-10-07 18:00:14,5,de-informal,,2018-10-07 18:00:14,2018-10-07 17:54:54,109.40.64.219,2,2,,1,1,,,5,3,50,1,3,2,,,1,15,2,1,3,2,5,1,6,3,3,3,3,3,4,1,3,1,2,1,1,12,1,4,2,,,,
